Design Title   :,Shuriken attack,,,,,
Created        :,s.taffs,,,,,

Bill of Materials generated with DesignSpark PCB - www.DesignSpark.com/pcb,,,,,,
--------------------------------------------------------------------------,,,,,,


Ref Name,Qty,Component,Value,Package,Farnell number,Description
C1,1,Capacitor,100nf,805,1414664,Capacitor
C2,1,Capacitor,1uf,805,,Capacitor
U2,1,M25P40,,SOIC,2253716,Memory
R1,1,Resistor,10K,SM,1469857,Resistor
R2,1,Resistor,10K,SM,1469857,Resistor
R3,1,Resistor,10K,SM,1469857,Resistor
R4,1,Resistor,470,SM,1887272,Resistor
U1,1,xc9572xl / xc9536xl,,QFP,1605849 / 2113943,CPLD
